﻿OBJECTID,name,reportdt,confirmed,recovered,deaths,active,GlobalID,tested,Negative,NewCases,NewDailyDeaths,NewDailyTested,DailyPercentPositive,TotalPercentPositive,NewDailyNegative,ThreeDayAvg,SevenDayAvg,TotalDoses,TotalRecipients,NewDailyDoses,NewDailyRecipients,Total1DoseRecipients,Total2DoseRecipients,TotalJJDoses,TotalJJRecipients,TotalVaccinated,Pfizer3DoseRecipients,Moderna3DoseRecipients,Total3DoseRecipients,PartialVaccinated
1,Minnehaha,2020/03/09 12:00:00+00,1,0,0,1,d7e7d8a4-4663-4cfe-a943-90ad7c055543,0,,1,0,,,,,,9.43,,,,,0,0,,,0,,,,
2,Minnehaha,2020/03/10 12:00:00+00,1,0,0,1,61b0faa8-46d4-400e-a533-dca936bdeac3,0,,0,0,,,,,,8.43,,,,,0,0,,,0,,,,
3,Minnehaha,2020/03/11 12:00:00+00,3,0,0,3,d2a9df6e-78a4-43fa-a388-09b6939340a1,0,,2,0,,,,,1,7,,,,,0,0,,,0,,,,
4,Minnehaha,2020/03/12 12:00:00+00,3,0,0,3,edb78c3a-a748-437b-bd2c-7bca77274135,0,,0,0,,,,,0.667,4.57,,,,,0,0,,,0,,,,
5,Minnehaha,2020/03/13 12:00:00+00,3,0,0,3,acbd4fdf-b8d6-49c1-ae57-9a0784643291,0,,0,0,,,,,0.667,4,,,,,0,0,,,0,,,,
6,Minnehaha,2020/03/14 12:00:00+00,3,0,0,3,6bae1424-9e57-4322-b62c-7803decec3cf,0,,0,0,,,,,0,2.43,,,,,0,0,,,0,,,,
7,Minnehaha,2020/03/15 12:00:00+00,3,0,0,3,e7d4b569-67d7-4d62-a61b-798db2daeee3,0,,0,0,,,,,0,0.43,,,,,0,0,,,0,,,,
8,Minnehaha,2020/03/16 12:00:00+00,4,0,0,4,cdbd041f-3c9f-4298-b458-0ffea0867c9b,0,,1,0,,,,,0.333,0.43,,,,,0,0,,,0,,,,
9,Minnehaha,2020/03/17 12:00:00+00,5,0,0,5,ff47ac9c-cd2c-4d12-be73-b83c46b072ba,0,,1,0,,,,,0.667,0.57,,,,,0,0,,,0,,,,
10,Minnehaha,2020/03/18 12:00:00+00,5,0,0,5,373390d9-a507-47e0-90a5-b269c01da502,0,,0,0,,,,,0.667,0.29,,,,,0,0,,,0,,,,
11,Minnehaha,2020/03/19 12:00:00+00,5,0,0,5,ddd04eb1-cc35-4fa4-bc6f-7c6202c66902,0,,0,0,,,,,0.333,0.29,,,,,0,0,,,0,,,,
12,Minnehaha,2020/03/20 12:00:00+00,5,0,0,5,0e68e130-e0ea-420b-8445-a71051213be1,0,,0,0,,,,,0,0.29,,,,,0,0,,,0,,,,
13,Minnehaha,2020/03/21 12:00:00+00,5,0,0,5,d39fbdca-430f-40d1-83b1-efb97ac68b53,0,,0,0,,,,,0,0.29,,,,,0,0,,,0,,,,
14,Minnehaha,2020/03/22 12:00:00+00,5,0,0,5,3363a73d-7689-49c0-a774-eacf8b489eeb,0,,0,0,,,,,0,0.29,,,,,0,0,,,0,,,,
15,Minnehaha,2020/03/23 12:00:00+00,5,0,0,5,0091e2dc-9ee4-451f-af91-28e25c7054bb,0,,0,0,,,,,0,0.14,,,,,0,0,,,0,,,,
16,Minnehaha,2020/03/24 12:00:00+00,5,0,0,5,534b3079-54a0-4905-980e-9c4c523c662a,0,,0,0,,,,,0,0,,,,,0,0,,,0,,,,
17,Minnehaha,2020/03/25 12:00:00+00,13,0,0,13,d471837e-91b7-4e54-aa86-47a111b1de06,0,,8,0,,,,,2.667,1.14,,,,,0,0,,,0,,,,
18,Minnehaha,2020/03/26 12:00:00+00,16,0,0,16,41e783b0-cb0e-4b79-967f-9497c561272b,0,,3,0,,,,,3.667,1.57,,,,,0,0,,,0,,,,
19,Minnehaha,2020/03/27 12:00:00+00,18,0,0,18,d6b98ff2-308d-49b9-b2e2-082a2c6b7239,0,,2,0,,,,,4.333,1.86,,,,,0,0,,,0,,,,
20,Minnehaha,2020/03/28 12:00:00+00,21,0,0,21,bd7c2ac8-1a53-42be-ac7f-7c926e6dca8c,0,,3,0,,,,,2.667,2.29,,,,,0,0,,,0,,,,
21,Minnehaha,2020/03/29 12:00:00+00,25,0,0,25,ebdb4ae8-c27d-44f9-9c78-daea2001096c,0,,4,0,,,,,3,2.86,,,,,0,0,,,0,,,,
22,Minnehaha,2020/03/30 12:00:00+00,28,0,0,28,a6e66327-abd7-415e-848e-1058b07b8d6c,0,,3,0,,,,,3.333,3.29,,,,,0,0,,,0,,,,
23,Minnehaha,2020/03/31 12:00:00+00,31,0,0,31,505014bf-286f-4382-8ef4-cfcdb5f20ce7,0,,3,0,,,,,3.333,3.71,,,,,0,0,,,0,,,,
24,Minnehaha,2020/04/01 12:00:00+00,40,0,0,40,fe1603e4-7c2a-4a3d-9239-9f18aa3d9320,0,,9,0,,,,,5,3.86,,,,,0,0,,,0,,,,
25,Minnehaha,2020/04/02 12:00:00+00,40,0,0,40,2f4353c3-9d44-4f54-a612-078d2077a8fb,0,,0,0,,,,,4,3.43,,,,,0,0,,,0,,,,
26,Minnehaha,2020/04/03 12:00:00+00,68,0,0,68,5297b297-19d4-4c2c-b53c-509bfad37048,0,,28,0,,,,,12.333,7.14,,,,,0,0,,,0,,,,
27,Minnehaha,2020/04/04 12:00:00+00,81,15,0,66,fc1285da-2a23-4584-9242-e87a51556cb5,0,,13,0,,,,,13.667,8.57,,,,,0,0,,,0,,,,
